﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
DublinCoreStorageService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
com.nuxeo.document.routing.table.layout--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
com.nuxeo.document.routing.table.widget--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,13,XML,false
com.nuxeo.document.routing.table.widget--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,10,XML,false
default-repository-config--configuration,org.nuxeo.ecm.core.blob.BlobManager--configuration,true,1,XML,false
default-repository-config--repository,org.nuxeo.ecm.core.storage.sql.RepositoryService--repository,true,1,XML,false
digital.signature.directory--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
digital.signature.schema--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
filemanager.core.listener.digest--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
filemanager.core.listener.icon--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
filemanager.core.listener.unicity--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
locationManagerComponentContribute--location,org.nuxeo.ecm.platform.util.LocationManagerService--location,true,1,XML,false
nuxeo.platform.signature.web.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,3,XML,false
nuxeo.platform.signature.web.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
nuxeo.platform.signature.web.audit--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,1,XML,false
nuxeo.platform.signature.web.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.admin.audit.contentView.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,3,XML,false
org.nuxeo.admin.audit.contentView.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.admin.audit.es.contentView.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.admin.center.analytics.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.admin.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.admin.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.admin.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
org.nuxeo.admin.urlservice--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.admin.urlservice--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
org.nuxeo.admin.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.apidoc.adapterContrib--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,18,XML,false
org.nuxeo.apidoc.directoryContrib--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
org.nuxeo.apidoc.directoryUIContrib--directories,org.nuxeo.ecm.directory.ui.DirectoryUIManager--directories,true,1,XML,false
org.nuxeo.apidoc.doctypeContrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,10,XML,false
org.nuxeo.apidoc.layout.contrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,10,XML,false
org.nuxeo.apidoc.layout.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,0,XML,false
org.nuxeo.apidoc.lifecycle.contrib--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.apidoc.schemaContrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,10,XML,false
org.nuxeo.apidoc.uiContrib--types,org.nuxeo.ecm.platform.types.TypeService--types,true,10,XML,false
org.nuxeo.audit.directoryContrib--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,2,XML,false
org.nuxeo.binary.metadata--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.binary.metadata--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,5,JAVA,false
org.nuxeo.binary.metadata.contribs--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,6,XML,false
org.nuxeo.binary.metadata.contribs--environment,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--environment,true,1,XML,false
org.nuxeo.binary.metadata.contribs--metadataProcessors,org.nuxeo.binary.metadata--metadataProcessors,true,1,XML,false
org.nuxeo.collections.directories.documentsLists--list,org.nuxeo.ecm.webapp.documentsLists.DocumentsListsService--list,true,2,XML,false
org.nuxeo.collections.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,7,JAVA,false
org.nuxeo.connect.client.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,27,XML,false
org.nuxeo.connect.client.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,7,XML,false
org.nuxeo.connect.client.actions.monitoring--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
