﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
DublinCoreStorageService--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
DublinCoreStorageService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
cluster-config--configuration,org.nuxeo.runtime.cluster.ClusterService--configuration,true,1,XML,false
com.nuxeo.aspera.connector.doctypes--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
com.nuxeo.aspera.connector.doctypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
com.nuxeo.aspera.connector.doctypes--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
com.nuxeo.aspera.connector.doctypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,3,XML,false
com.nuxeo.aspera.connector.doctypes--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
com.nuxeo.aspera.connector.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,4,XML,false
com.nuxeo.aspera.connector.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,3,JAVA,false
com.nuxeo.aspera.connector.pageproviders.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
com.nuxeo.document.routing.table.layout--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
com.nuxeo.document.routing.table.widget--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,13,XML,false
com.nuxeo.document.routing.table.widget--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,10,XML,false
com.nuxeo.ecm.arender--configuration,com.nuxeo.ecm.arender--configuration,true,1,XML,false
com.nuxeo.ecm.arender--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
com.nuxeo.ecm.arender.content.redaction--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
com.nuxeo.ecm.arender.content.redaction--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,2,XML,false
com.nuxeo.ecm.arender.content.redaction--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
com.nuxeo.ecm.arender.content.redaction--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
com.nuxeo.ecm.arender.content.redaction--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,1,XML,false
com.nuxeo.ecm.arender.low.resolution--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
com.nuxeo.ecm.arender.low.resolution--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
com.nuxeo.ecm.arender.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,2,JAVA,false
default-repository-config--configuration,org.nuxeo.ecm.core.blob.BlobManager--configuration,true,1,XML,false
default-repository-config--configuration1,org.nuxeo.runtime.kv.KeyValueService--configuration,true,1,XML,false
default-repository-config--repository,org.nuxeo.ecm.core.storage.sql.RepositoryService--repository,true,1,XML,false
digital.signature.directory--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,1,XML,false
digital.signature.schema--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
filemanager.core.listener.digest--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
filemanager.core.listener.icon--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
filemanager.core.listener.unicity--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
locationManagerComponentContribute--location,org.nuxeo.ecm.platform.util.LocationManagerService--location,true,1,XML,false
org.nuxeo.admin.audit.contentView.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,3,XML,false
org.nuxeo.admin.center.analytics.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.admin.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.admin.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.admin.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,4,XML,false
org.nuxeo.admin.urlservice--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.admin.urlservice--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
org.nuxeo.admin.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.apidoc.adapterContrib--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,17,XML,false
org.nuxeo.apidoc.doctypeContrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,10,XML,false
org.nuxeo.apidoc.lifecycle.contrib--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.apidoc.lifecycle.contrib--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.apidoc.listener.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.apidoc.schemaContrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,10,XML,false
